305607/GARCIA,MIGUEL ANGEL   (CARDIOLOGÍA )
305785/GUERRERO,VIRGINIA   (HEMOFILIA)
306298/GALDEANO,VERONICA INES  (HEMOFILIA)
306847/MENGARELLI,SILVIA   (HEPATOLOGÍA)
306853/MORELLI,JUAN JOSE  (ONCOLOGÍA)
307033/AGUIRRE,JORGE   (ENDOCRINOLOGÍA)
307602/GRUZ,FERNANDO   (HEPATOLOGÍA)
307759/LUBOVICH,SILVINA    (NEUMONOLOGÍA)
307940/NOVAS,CINTIA   (ONCOLOGÍA)
308086/RIDRUEJO,EZEQUIEL   (CLINICA MEDICA)
308501/BECERRA,ALBERTO    (CARDIOLOGÍA )
308771/CASCALLAR,DIANA   (ONCOLOGÍA)
308825/ PABLO MARCELO,ALVARENGA (CARDIOLOGÍA )
309017/PIETKO,CASIMIRO    (CARDIOLOGÍA )
309279/MORENO,SANTIAGO    (CARDIOLOGÍA )
309333/CEPPI,ALBERTO    (CARDIOLOGÍA )
309733/STUDE,IVANA   (CARDIOLOGÍA )
309886/FLEISCHER,ISAAC   (ONCOLOGÍA)
309931/GUALANO,GISELA   (HEPATOLOGÍA)
309962/ANGELINO,ARNALDO    (CARDIOLOGÍA )
310330/ZIMERMAN,JORGE RAUL  (ONCOLOGÍA)
310332/VILLAMIL,ALEJANDRA   (HEPATOLOGÍA)
310335/BAÑA,MARIO CARLOS  (NEUROLOGÍA)
310336/MARQUEZ VIGO,CARLOS   (NEUROLOGÍA)
310337/FLOMIN,YANINA   (NEUROLOGÍA)
310340/MILANO,ALDO   (NEUROLOGÍA)
310341/GUERREROS,ROSANA   (NEUROLOGÍA)
310343/SCIOLI,CAROLINA   (NEUROLOGÍA)
310346/ECHAZARRETA,ANDRES LUIS   (NEUMONOLOGÍA)
313904/CASTILLA,JOSE LUIS  (ONCOLOGÍA)
313912/DELIA,RUBEN   (ONCOLOGÍA)
313914/DIAZ,PABLO   (NEUROLOGÍA)
313918/ALESSIO,ANALIA   (HEPATOLOGÍA)
313920/FAGES,MARIO ROBERTO  (ONCOLOGÍA)
313926/FRIAS,MARIA JESUS  (NEUROLOGÍA)
313931/GARCIA GONZALEZ,JORGE    (NEUMONOLOGÍA)
313938/GRECO,JUAN JOSE  (ONCOLOGÍA)
313946/LOPEZ,ANA MARIA  (NEUROLOGÍA)
313958/MASIH,MARIA ELENA  (NEUROLOGÍA)
313969/OCONNOR,JUAN   (ONCOLOGÍA)
313971/OLIVA,MARIA EUGENIA  (ONCOLOGÍA)
313977/PIRAN ARCE,GABRIEL   (NEUROLOGÍA)
313984/RICHARDET,MARTIN   (ONCOLOGÍA)
314000/VANINA,MARIA CELINA  (HEMOFILIA)
314007/BADER,MARIA MARTA  (ONCOLOGÍA)
314011/BERTRAN,MARCELO   (UROLOGÍA)
315615/MUÑOZ,ALBERTO   (HEPATOLOGÍA)
315711/ARENDAR,ALFREDO    (CARDIOLOGÍA )
315775/BARTOLOME,EDUARDO   (NEUROLOGÍA)
315788/SECCO,LUCRECIA    (CARDIOLOGÍA )
315979/WAINSTEIN,ESTEBAN    (NEUMONOLOGÍA)
315980/PRECERUTTI,JUAN    (NEUMONOLOGÍA)
316089/GHIONE,MARCELO   (UROLOGÍA)
316497/ESPINOZA,FERNANDO FEDERICO  (ONCOLOGÍA)
316504/ATIENZA,AUGUSTO    (CARDIOLOGÍA )
316550/BOSIO,MARTIN    (NEUMONOLOGÍA)
316615/YOSSEN,DAVID   (ONCOLOGÍA)
316656/GOMEZ BRADLEY,DOLORES   (ONCOLOGÍA)
316690/BELISTRI,ADRIANA   (ONCOLOGÍA)
316733/BRANSLAVSKY,GUSTAVO   (HEPATOLOGÍA)
316735/MIGUENZ,CARLOS   (HEPATOLOGÍA)
316830/CEJAS,NORA   (HEPATOLOGÍA)
316987/ABECASIS,RAQUEL   (HEPATOLOGÍA)
317155/ADUR,ANA   (ONCOLOGÍA)
317162/ZAPATA CAAMAÑO,GABRIELA   (ONCOLOGÍA)
317165/RUBIO,GONZALO   (ONCOLOGÍA)
317169/CAIRO,FERNANDO   (ONCOLOGÍA)
317236/FERNANDEZ,JOSE LUIS  (HEPATOLOGÍA)
317259/DONARI,MAURICIO    (NEUMONOLOGÍA)
317265/LEVI,DIANA   (HEPATOLOGÍA)
317559/SOLARI,JOAQUIN   (HEPATOLOGÍA)
317560/GALDAME,OMAR   (HEPATOLOGÍA)
317562/CASCIATO,PAOLA   (HEPATOLOGÍA)
317563/CARBONE ZARATE,ALEJANDRO   (ONCOLOGÍA)
317678/VALLADARES,PABLO   (UROLOGÍA)
317690/RAMIREZ IBARRA,FELIX   (UROLOGÍA)
317739/SALINAS,JORGE EMILIO  (ONCOLOGÍA)
317745/PINKEVICIUS,SILVIA   (ONCOLOGÍA)
317841/JALON,MARTIN   (UROLOGÍA)
317945/VEGLIA,HERMINIO FRANCO  (UROLOGÍA)
317995/ROSAS,MARIANA   (NEUROLOGÍA)
317997/CIRUZZI,JULIAN    (NEUMONOLOGÍA)
318073/EZCURDIA,LINA   (ONCOLOGÍA)
318084/BARBERO,RODOLFO   (ONCOLOGÍA)
318098/PAVANI,CRISTINA   (NEUROLOGÍA)
318100/CARRETERO,MARCELA   (NEUROLOGÍA)
318103/SALMINI,ANGEL OMAR  (NEUROLOGÍA)
318128/VILCHEZ,ALEJANDRA   (NEUROLOGÍA)
318135/LIRUSSI,MAURICIO   (ONCOLOGÍA)
318185/GRAZIANO,CLAUDIO ALBERTO  (UROLOGÍA)
318200/EGUIA,OSVALDO   (CARDIOLOGÍA )
318346/ JUAN IGNACIO,ROJAS (NEUROLOGÍA)
318403/GOMEZ,LEONARDO JAVIER  (ONCOLOGÍA)
318447/CAFFARATTI,EDUARDO    (NEUMONOLOGÍA)
318526/ANGULO,LUIS CARLOS  (UROLOGÍA)
318611/MENDEZ,ROY RODRIGO  (ONCOLOGÍA)
318673/NARVAEZ,LUIS ALBERTO  (HEPATOLOGÍA)
318696/FIGUEROA CASTELLANOS,RAMON   (NEUROLOGÍA)
318776/AUBONE,MARIA DEL VALLE (HEPATOLOGÍA)
318777/BORZI,SILVIA   (HEPATOLOGÍA)
318782/OCHOA,NATALIA   (ONCOLOGÍA)
318784/MARISTANY BASTIDA,ELIAN   (ONCOLOGÍA)
318900/MENDIZABAL,HORACIO   (UROLOGÍA)
319185/CURSAK,GUILLERMO    (CARDIOLOGÍA )
319200/BAZAN,YANINA    (CARDIOLOGÍA )
319226/BUITRAGO,GUSTAVO   (NEUROLOGÍA)
319306/PEREZ SERAFINI,CECILIA    (NEUMONOLOGÍA)
319330/ GUSTAVO,SALAO (UROLOGÍA)
319372/BUSTOS,DANIELA    (NEUMONOLOGÍA)
319383/ HUGO,BORGNIA (UROLOGÍA)
319389/PEREZ MESA,PABLO   (ONCOLOGÍA)
319470/TACCONI,JORGE   (NEUROLOGÍA)
319523/VILLAGRA,NOEMI   (ONCOLOGÍA)
319583/BARALE,JUAN CARLOS  (NEUROLOGÍA)
319587/BERATTI,JUAN   (NEUROLOGÍA)
319616/FIGUEROA,ELIZABETH   (ONCOLOGÍA)
319627/RUIZ DEZA,GUSTAVO    (UNIDAD CORONARIA)
319756/MOLINARO,MARTA   (NEUROLOGÍA)
319760/PARDINI,CECILIA   (NEUROLOGÍA)
319807/SALADINO,MARIA LAURA  (NEUROLOGÍA)
319819/JAUREGUIBERRY,ANABEL   (NEUROLOGÍA)
319824/BARBOZA,ANDRES   (NEUROLOGÍA)
319832/OLIVERA,JUAN PABLO  (ONCOLOGÍA)
319885/VEGA VERA,ALFREDO   (NEUROLOGÍA)
319891/GONZALEZ,ALEJANDRA    (NEUMONOLOGÍA)
320118/BALTORE,GUILLERMO   (NEUROLOGÍA)
320339/SALVATIERRA,ALEJANDRO   (ONCOLOGÍA)
320353/CASSAR,ALEJANDRO   (HEPATOLOGÍA)
320493/MANZI,RUBEN   (NEUROLOGÍA)
320497/ROMERA,ANDRES    (NEUMONOLOGÍA)
320523/ LEANDRO,ZAGARI (UROLOGÍA)
320568/NACUL,RUBEN   (NEUROLOGÍA)
320602/VAZQUEZ,MARTIN   (ONCOLOGÍA)
320689/SOSA,LUCAS   (ENDOCRINOLOGÍA)
320693/SUTER,MARCELO   (ONCOLOGÍA)
320710/LEWY,DANIEL   (ONCOLOGÍA)
320786/TALAVERA,MARIA LUJAN   (CARDIOLOGÍA )
320834/SEGOVIA,RODRIGO   (ONCOLOGÍA)
320928/PETRACCI,FERNANDO   (ONCOLOGÍA)
320929/SADE,JUAN PABLO  (ONCOLOGÍA)
321070/JOSE,JORGE GUSTAVO  (NEUROLOGÍA)
321360/CORIA,PABLO ADRIAN   (CARDIOLOGÍA )
321453/LUNA,SUSANA CECILIA   (NEUMONOLOGÍA)
321474/CORDOVA,MARIBEL    (CARDIOLOGÍA )
321591/GONZALEZ,LILIANA EDITH  (ONCOLOGÍA)
321679/AIMALE,JUAN PABLO   (CARDIOLOGÍA )
321704/DIDOLICH,LUIS ALEJANDRO  (AGENTE SANITARIO)
321712/CHIAPINI,FEDERICO   (ONCOLOGÍA)
321732/BURGOS,YANINA   (ONCOLOGÍA)
321743/BORRAJO,MARIA CRISTINA   (NEUMONOLOGÍA)
321878/CHERNOBILSKY,VICTOR   (UROLOGÍA)
321964/GOFFREDO,DIEGO HERNAN   (NEUMONOLOGÍA)
321999/PEREZ CHADA,DANIEL    (NEUMONOLOGÍA)
322221/IBARRA,JORGE   (ONCOLOGÍA)
322228/NUÑEZ,CRISTIAN    (CARDIOLOGÍA )
322232/UCCELLI,AQUILES   (NEUROLOGÍA)
322262/ZENTILLI,ANDREA ALEJANDRA  (ONCOLOGÍA)
322515/ABALLAY SOTERAS,GABRIEL   (HEPATOLOGÍA)
322570/MENDEZ,HORACIO   (UROLOGÍA)
322637/CRESPO,JUAN IGNACIO  (UROLOGÍA)
322661/HENDRIKSEN,BERTA    (NEUMONOLOGÍA)
322743/GIORGETTI,MARIANO    (NEUMONOLOGÍA)
322765/BARBIERI,GABRIEL   (ONCOLOGÍA)
322766/LINZEY,MAURICIO   (HEPATOLOGÍA)
323024/RAIMONDI,ALEJANDRO    (NEUMONOLOGÍA)
323045/SOLANO,FRANCISCO   (UROLOGÍA)
323086/ABUD,OSCAR   (UROLOGÍA)
323149/SILVA,JORGE LUIS  (HEPATOLOGÍA)
323320/ CLAUDIA,CREICHMON (CARDIOLOGÍA )
323448/ITUARTE,ANA CAROLINA  (ONCOLOGÍA)
323467/JOUFRE,GRACIELA   (ENDOCRINOLOGÍA)
323491/VILLAGRA COCCO,ARIEL   (NEUROLOGÍA)
323492/PREVOSTO,MARIELA   (NEUROLOGÍA)
323505/MAZHORA,OLGA   (ONCOLOGÍA)
323532/CAMPS,DANIEL   (HEPATOLOGÍA)
323861/MARENCHINO,MARCELO LUIS   (NEUMONOLOGÍA)
323943/GARCIA,AGUSTIN   (ONCOLOGÍA)
324000/GOMEZ,JOSE   (NEUROLOGÍA)
324003/GARCIA,ARTEMIO    (NEUMONOLOGÍA)
324004/DALESTELA,CARLOS   (NEUROLOGÍA)
324009/DELGADO,SILVA CARLOS  (NEUROLOGÍA)
324186/BEPRE,RODOLFO   (HEMOFILIA)
324187/TORRESSI,ANDREA   (HEMOFILIA)
324215/BORELLI,RICARDO RUBEN   (CARDIOLOGÍA )
324230/MUÑOZ,MIGUEL   (ONCOLOGÍA)
324276/YAPUR,ROMINA   (ONCOLOGÍA)
324277/REZZONICO,LUCRECIA   (HEPATOLOGÍA)
324278/RÍOS,BEATRIZ   (HEPATOLOGÍA)
324335/PEREZ LEGUIZAMON,PATRICIO   (NEUROLOGÍA)
324467/DAGHERO,FERNANDO    (CARDIOLOGÍA )
324495/VIUDES,JOSE    (NEUMONOLOGÍA)
324634/CEDARO,LILIANA   (ONCOLOGÍA)
324649/MALLA,GUSTAVO   (ONCOLOGÍA)
324652/DELLAMEA,GUILLERMO   (ONCOLOGÍA)
324653/MARIACH,NOEMI   (ONCOLOGÍA)
324734/MARTINEZ MANZUR,RODRIGO   (UROLOGÍA)
324771/GASTALDO,SUSANA   (HEMOFILIA)
324793/FOGTMAN,MARCELO   (ONCOLOGÍA)
324794/DUBERSARSKY,CLAUDIO   (ONCOLOGÍA)
324815/ESPAÑA,RICARDO   (ONCOLOGÍA)
324816/ZINGALE,FERNANDA   (HEPATOLOGÍA)
324817/VEGA,RAFAEL   (ONCOLOGÍA)
324818/YULAN,ADRIANA BEATRIZ  (ONCOLOGÍA)
324823/PUJOL,EDGARDO   (ONCOLOGÍA)
324824/MARTINEZ,MONICA   (HEMOFILIA)
324836/YAÑEZ,SILVIA   (HEMOFILIA)
324837/ARBEZU,GUILLERMO   (HEMOFILIA)
324880/BARRABINO,MARTIN   (HEPATOLOGÍA)
324895/CAMPOREALE,HERNAN   (UROLOGÍA)
324922/CAMPOS,DANIEL   (ONCOLOGÍA)
324924/ROSELLI,GERONIMO   (ONCOLOGÍA)
324925/SANCHEZ,JAVIER   (ONCOLOGÍA)
324926/CARRARA,SILVIA   (ONCOLOGÍA)
324927/LOPEZ,GUSTAVO   (ONCOLOGÍA)
324928/HANNOIS,ADRIAN   (ONCOLOGÍA)
324929/ARIAS,STELLA MARIS  (ONCOLOGÍA)
324931/FERRARIS,ALFREDO   (ONCOLOGÍA)
324933/DE LA ROSA,LIONEL   (ONCOLOGÍA)
324936/PETERS,KARINA ANDRÉA  (ONCOLOGÍA)
324940/FINDOR,ANDRES   (HEPATOLOGÍA)
324941/TORCHINSKY,DANIEL   (ONCOLOGÍA)
324943/MAZZOLINI,GUILLERMO   (HEPATOLOGÍA)
324945/SILVA,MARCELO   (HEPATOLOGÍA)
324946/CARDOZO,CARLOS ALBERTO  (ONCOLOGÍA)
325034/DE TEZANOS PINTO,MIGUEL   (HEMOFILIA)
325036/CANDELA,MIGUEL   (HEMOFILIA)
325037/NEME,DANIELA   (HEMOFILIA)
325058/BERRETTA,ADRIANA   (HEMOFILIA)
325067/CHEMES,JORGE   (ONCOLOGÍA)
325070/NARDACHIONE,NESTOR   (ONCOLOGÍA)
325071/SAROBE,GUSTAVO OMAR  (ONCOLOGÍA)
325074/POLIZZI,MARCELA VERONICA  (ONCOLOGÍA)
325077/BORDONE,RAUL   (HEMOFILIA)
325177/ALVAREZ IORIO,ALEJANDRO    (CARDIOLOGÍA )
325232/ARIAS,LAURA    (CARDIOLOGÍA )
325248/ARRIETA,MARIA   (HEMOFILIA)
325411/BLASCO,MIGUEL    (NEUMONOLOGÍA)
325498/CAFERRI,HORACIO   (HEMOFILIA)
325618/CHERTCOFF,JULIO    (NEUMONOLOGÍA)
325979/FYNN,ALCIRA   (HEMOFILIA)
326013/GARCIA BRASCA,DANIELA    (CARDIOLOGÍA )
326157/HERRERA,MERCEDES   (HEMOFILIA)
326737/PAZ,SILVIA   (HEPATOLOGÍA)
326759/ GONZALEZ STELLA MARIS,PEREIRO (UNIDAD CORONARIA)
326802/PIERDOMINICCI,MARTA   (HEMOFILIA)
326852/PUJAL,GRACIELA   (HEMATOLOGÍA)
326946/RIVERO,ALBERTO   (NEUROLOGÍA)
327012/ROSSO,JORGE    (CARDIOLOGÍA )
327179/SLIBA,GABRIELA   (HEMOFILIA)
327182/SMITH,REINALDO    (NEUMONOLOGÍA)
327183/SOBRINO,EDGARDO    (CARDIOLOGÍA )
327239/TEJERIZO,JUAN   (UROLOGÍA)
327293/UBALDINI,JORGE    (CARDIOLOGÍA )
327381/VOLMAN,GABRIEL   (NEUROLOGÍA)
327396/WILLIAMS,MARIA   (HEMOFILIA)
327476/AZZARO,SEBASTIANA   (HEMOFILIA)
327484/GAMONEDA,CLAUDIO   (HEMOFILIA)
327492/MARIN,ROMINA   (ONCOLOGÍA)
327518/MAYO,ALEJANDRO   (NEUROLOGÍA)
327520/BASBUS,CLAUDIO DANIEL  (ONCOLOGÍA)
327521/MEDINA,LUISA SUSANA  (ONCOLOGÍA)
327542/PEÑALOZA,JOSÉ   (ONCOLOGÍA)
327592/PRICE,PAOLA   (ONCOLOGÍA)
327593/MAINELLA,ANDREA   (ONCOLOGÍA)
327630/NIGRO,CARLOS    (NEUMONOLOGÍA)
327706/TAMBORINI,GUSTAVO   (ONCOLOGÍA)
327717/NERI,GUSTAVO NICOLAS  (UROLOGÍA)
327718/MARINA,VIRGINIA   (ONCOLOGÍA)
327776/PARODI,ROBERTO   (ONCOLOGÍA)
327889/COLANGELO,FERNANDO   (UROLOGÍA)
328020/GOMEZ DE RAMELLIA,SUSANA   (HEMOFILIA)
328072/IMVENTARZA,OSCAR   (HEPATOLOGÍA)
328080/MANERA,GUILLERMO   (HEMOFILIA)
328230/CAMPREGHER,GABRIEL   (HEMOFILIA)
328234/LESCANO,ADRIAN    (CARDIOLOGÍA )
328240/MAC CORMICK,CONSTANZA   (ONCOLOGÍA)
328376/BONNOR,ARIANA   (ONCOLOGÍA)
328380/CEDOLA,ALEJANDRA   (HEMATOLOGÍA PEDIÁTRICA)
328392/DETTORI,FERNANDO    (CARDIOLOGÍA )
328487/HOMANN,SERGIO    (NEUMONOLOGÍA)
328488/LOBO MARQUEZ,LIDIA LUZ   (CARDIOLOGÍA )
328496/FERREYRA,OSCAR   (ONCOLOGÍA)
328606/ARECO,AMILCAR SALVADOR  (ONCOLOGÍA)
328607/SOLTES,CARLOS ALBERTO  (UROLOGÍA)
328791/OCCHIPINTI,ALFREDO   (ONCOLOGÍA)
328838/GALASSI,MARCOS    (NEUMONOLOGÍA)
328864/SALLABERRY,ETHEL   (ONCOLOGÍA)
328867/CRUZ,ROBERTO JOSE  (ONCOLOGÍA)
329033/PEREL,CECILIA    (CARDIOLOGÍA )
329288/CUACCI,SERGIO   (AGENTE SANITARIO)
329355/BAQUES,ALEJANDRA   (HEMOFILIA)
329420/MANDACHAIN,MARIANO   (ONCOLOGÍA)
329465/AGUIRRE,LAURA    (NEUMONOLOGÍA)
329473/AGUERO,GRISELDA   (NEUROLOGÍA)
329474/GOMEZ PASCALE,RAQUEL   (NEUROLOGÍA)
329475/CASAS,DARDO   (NEUROLOGÍA)
329476/VIDES HERRERA,MARIA SOLEDAD  (HEMOFILIA)
329480/VILLARROEL,VICTOR   (NEUROLOGÍA)
329489/LANDEIRA,GRACIELA BEATRIZ  (HEPATOLOGÍA)
329514/QUESTA LAUDANI,MATHIAS   (NEUROLOGÍA)
329535/RUSCONI,MARIA SILVINA  (NEUROLOGÍA)
329702/LAVEZZARO,MARIANA ERICA  (ONCOLOGÍA)
329706/GANDUR,QUIROGA MARIA NATALIA (ONCOLOGÍA)
329708/SCAGLIA,AUGUSTO   (ONCOLOGÍA)
329711/BIOLCHI,MARIANA   (ONCOLOGÍA)
330091/RAMADAN,ARIEL   (GASTROENTEROLOGÍA)
330094/STIEBEN,TEODORO EDUARDO  (GASTROENTEROLOGÍA)
330129/AVERSA,LUIS   (HEMOFILIA)
330395/MARTINEZ,LUIS   (ONCOLOGÍA)
330396/MINOTTI,ALBERTO   (ONCOLOGÍA)
330399/ITKIN,BORIS   (ONCOLOGÍA)
330646/LAFFUE,ALFREDO   (NEUROLOGÍA)
330811/ROULET,LUCIA   (ONCOLOGÍA)
330875/PARISE,MARIA LAURA  (ONCOLOGÍA)
330876/BOZZANO,ALFONSO EDUARDO  (ONCOLOGÍA)
330928/FALCO,NICOLAS   (NEUROLOGÍA)
330964/GARCIA,CARLOS   (HEPATOLOGÍA)
330970/MENDOZA,CARLOS   (HEPATOLOGÍA)
330977/SCHEITLIN,BARBARA VIRGINIA  (ONCOLOGÍA)
330978/RAIMONDO,MIRIAN   (ONCOLOGÍA)
331084/CALI,SEBASTIÁN    (NEUMONOLOGÍA)
331086/MANTI,DAMIAN GABRIEL   (NEUMONOLOGÍA)
331103/BORELLO,ADRIANA   (ONCOLOGÍA)
331150/BARCIOCCO,CAROLINA   (ONCOLOGÍA)
331153/COLOMBO,DIEGO   (ONCOLOGÍA)
331198/ANTONGIOVANNI,SABRINA   (NEUROLOGÍA)
331238/DE LA VEGA,CARLOS    (NEUMO-TISIOLOGIA)
331388/GARCIA,MARIANA   (ONCOLOGÍA)
331389/CAMUSSO,ILEANA   (ONCOLOGÍA)
331394/DOS SANTOS,RICARDO   (ONCOLOGÍA)
331396/DUPERTUIS,MARCELO   (ONCOLOGÍA)
331399/BRUN,MARCELO   (ONCOLOGÍA)
331416/LAMELZA,MAXIMINA   (ONCOLOGÍA)
331417/GARCIA PEREZ,FERNANDO   (NEUROLOGÍA)
331418/GALLINA,CARLOS   (ONCOLOGÍA)
331431/ORLANDI,ANA MARIA  (ENDOCRINOLOGÍA)
331464/MARTINEZ,DARÍO   (ONCOLOGÍA)
331465/GAROFALO,FERNANDO   (ONCOLOGÍA)
331467/OSTOICH,SANDRA   (ONCOLOGÍA)
331481/PECHE,MARCELO   (HEPATOLOGÍA)
331511/ZENTIL,GUILLERMO   (NEUROLOGÍA)
331577/BERBARA,DANIEL   (GASTROENTEROLOGÍA)
331578/PIZZO,CARLOS ALBERTO  (ONCOLOGÍA)
331579/LUCERO,NATALIA ALEJANDRA  (NEUROLOGÍA)
331676/FERNANDEZ,MARCELO   (ONCOLOGÍA)
331722/RUFINO CAMINOS,FACUNDO   (ONCOLOGÍA)
331749/RODRIGUEZ,ANALIA   (ONCOLOGÍA)
331802/REGGIARDO,MARIA VIRGINIA  (GASTROENTEROLOGÍA)
339064/BADANO,CARLOS   (ONCOLOGÍA)
339486/GONZALEZ MORON,DOLORES   (NEUROLOGÍA)
339814/MARASCHIO,MARTIN   (HEPATOLOGÍA)
339924/RONCORONI,ANA   (ONCOLOGÍA)
339925/DROZDOWSKI,COSTANZA   (HEMATOLOGÍA PEDIÁTRICA)
339926/GINESTET,PAUL   (ONCOLOGÍA)
339930/BEGUELIN,ZENON   (ONCOLOGÍA)
339959/ARAYA,LAURA    (NEUMONOLOGÍA)
339980/MAROZZI,FERNANDO   (GASTROENTEROLOGÍA)
340056/PUJOL,MARCELO   (HEMATOLOGÍA)
340059/DAVOLI,MAURO   (HEMOFILIA)
340060/BORCHICHI,SANDRA   (HEMATOLOGÍA)
340062/MAINELLA,CAROLINA   (NEUROLOGÍA)
340079/MASSOTTA,ALEJANDRO SERGIO  (ONCOLOGÍA)
340111/SIROTINSKY,ESTER   (HEPATOLOGÍA)
340112/WROBEL,MARTIN   (NEUROLOGÍA)
340327/BARRETTO,MARIANO   (ONCOLOGÍA)
340360/KNEETEMAN,GUILLERMO   (NEUMONOLOGÍA)
340386/ROGEL,MIRIAM   (ONCOLOGÍA)
340502/AGUERO,GABRIEL   (ONCOLOGÍA)
340703/DEGENHARDT,LEONEL    (CARDIOLOGÍA )
340705/CORONEL,LORENA    (CARDIOLOGÍA )
340711/MONTES,LUIS   (UROLOGÍA)
340724/ JUAN PABLO,AGUIRRE (UROLOGÍA)
340974/GIL,ARTURO   (ONCOLOGÍA)
340977/HIRSCHMANN,DANIEL   (ONCOLOGÍA)
340983/BAVIO,JUAN PABLO  (ONCOLOGÍA)
341151/LANDRISCINA,PAULA   (NEUROLOGÍA)
341353/VIDAL,MARIANO RUBEN  (ONCOLOGÍA)
341471/PEREZ,VERONICA   (ONCOLOGÍA)
341472/PINI,MARIA ALEJANDRA  (ONCOLOGÍA)
341580/SILVA,BERENICE   (NEUROLOGÍA)
341641/ALCUBILLA,MARCELA   (ENDOCRINOLOGÍA)
341684/COSTA,LUIS ALBERTO  (ONCOLOGÍA)
341688/CAGNONI,ANA LAURA  (ONCOLOGÍA)
341689/INKLEMONA,CRISTINA   (ONCOLOGÍA)
341693/RAGONOVICH,GUSTAVO   (ONCOLOGÍA)
341695/CASANELLO,GUILLERMO   (ONCOLOGÍA)
341698/CIVETTA,ELIDA   (HEPATOLOGÍA)
341702/AHUMADA,SANDRA   (ONCOLOGÍA)
341804/GOMEZ,CARLOS    (CARDIOLOGÍA )
341810/RIZZO,GERMAN   (ONCOLOGÍA)
341843/DEABATO,CARLOS ALBERTO  (NEUROLOGÍA)
341844/PEREZ ARAOZ,MERCEDES   (NEUROLOGÍA)
341986/GOYENECHE,MARIA PAULA  (NEUROLOGÍA)
341990/TANNO,MARIO   (GASTROENTEROLOGÍA)
341991/FERRETTI,SEBASTIAN   (GASTROENTEROLOGÍA)
341992/DANNUNZIO,ANGEL GABRIEL  (ONCOLOGÍA)
342038/LEGUIZAMON,FELISA   (NEUROLOGÍA)
342127/ESTESO,FEDERICO   (ONCOLOGÍA)
342171/MANFREDINI,GRISELDA ANGEL  (ONCOLOGÍA)
342227/GODOY,MAURICIO   (UROLOGÍA)
342248/LISTELLO,VIVIANA   (HEMOFILIA)
342257/ROA,GUILLERMO MARTIN  (ONCOLOGÍA)
342274/MASCHERONI,MARIA BETANIA  (ONCOLOGÍA)
342322/NUNELL,MARCELO   (ONCOLOGÍA)
342344/HERMIDA,MARTIN RODOLFO   (CARDIOLOGÍA )
342370/CAPELLINO,GABRIEL   (NEUROLOGÍA)
342397/FERNÁNDEZ,PATRICIA SOLEDAD  (NEUROLOGÍA)
342671/GREGORIETTI,VANESA    (CARDIOLOGÍA )
342791/DIVI,PABLO   (NEUROLOGÍA)
342867/AROSIO,ANDREA GUADALUPE  (ONCOLOGÍA)
342868/ECHAVARRIA,CLAUDIA ALEJANDRA  (ONCOLOGÍA)
343062/CONDE,DIEGO    (CARDIOLOGÍA )
343256/DANIELE,SERGIO   (ONCOLOGÍA)
343257/LOPEZ,VANESA   (ONCOLOGÍA)
343258/MOSELE,FERNANDA   (ONCOLOGÍA)
343259/DAMICO,CLAUDIA   (HEPATOLOGÍA)
343260/SARDON,FRANCO   (HEPATOLOGÍA)
343286/ATAMANUK,NICOLAS    (CARDIOLOGÍA )
343303/CASTAÑO,DANIEL    (CARDIOLOGÍA )
343353/GUTIERREZ,MARIANA MARGARITA  (NEUROLOGÍA)
343367/ORTIZ,JULIO   (CARDIOLOGÍA )
343425/ROSSI,PABLO   (UROLOGÍA)
343799/PILLIN,PABLO   (CARDIOLOGÍA )
344092/MANZUR,EZEQUIEL   (UROLOGÍA)
344093/GOMEZ,SEBASTIAN   (UROLOGÍA)
344810/ PABLO,DOPAZO (UROLOGÍA)
344870/BELINKY,JAVIER   (UROLOGÍA)
344995/MALDONADO,EVANGELINA   (NEUROLOGÍA)
345122/LESCANO,ANALIA SOLEDAD  (NEUROLOGÍA)
345123/CABELLO,LUCAS PATRICIO  (NEUROLOGÍA)
345314/DELIA,PABLO   (UROLOGÍA)
345374/RAMOS,JUAN IGNACIO  (UROLOGÍA)
345703/ WALTER,FUDIN (UROLOGÍA)
345724/GAVALDA,EDUARDO   (UROLOGÍA)
345727/SURRACO,MARIA PAZ  (HEPATOLOGÍA)
346378/PIZARRO,RODOLFO    (CARDIOLOGÍA )
346452/MONTEROS,ARIEL    (CARDIOLOGÍA )
346457/RINALDI,MARIA CECILIA  (CARDIOLOGÍA )
346459/ MARIELA,LEONARDI (CARDIOLOGÍA )
346606/OROZCO GANEM,FEDERICO   (HEPATOLOGÍA)
346607/LLANOS,ANABELLA   (ONCOLOGÍA)
346696/DURAND,ALFONSO   (ONCOLOGÍA)
346735/AZAR ROJAS,ROJAS GLORIA MARIA (ONCOLOGÍA)
346881/ISMAEL,JULIA   (ONCOLOGÍA)
346882/BOLLO,YANIKA   (ONCOLOGÍA)
346883/ALVAREZ,LUCIA   (ONCOLOGÍA)
346885/DIAZ,LAURA   (ONCOLOGÍA)
346937/ CONTENTTI EDGAR,CARNERO (NEUROLOGÍA)
346939/TELA,MARCELA   (NEUROLOGÍA)
346940/SCHTEINSCHNAIDER,ANGELES   (NEUROLOGÍA)
346945/YSRRAELIT,MARIA CELICA  (NEUROLOGÍA)
347139/SOSA,LIPRANDI ALVARO  (CARDIOLOGÍA )
